"CODE","NAME_EN","NAME_FR","OCEAN_AREA_KM2","OCEAN_AREA_IO_KM2","OCEAN_AREA_IOTC_KM2","CENTER_LAT","CENTER_LON"
"5238029","38° - 39° latitude South; 029° - 030° longitude East","38° - 39° latitude Sud; 029° - 030° longitude Est",9683,9683,9683,-38.5,29.5
"5238030","38° - 39° latitude South; 030° - 031° longitude East","38° - 39° latitude Sud; 030° - 031° longitude Est",9683,9683,9683,-38.5,30.5
"5238031","38° - 39° latitude South; 031° - 032° longitude East","38° - 39° latitude Sud; 031° - 032° longitude Est",9683,9683,9683,-38.5,31.5
"5238032","38° - 39° latitude South; 032° - 033° longitude East","38° - 39° latitude Sud; 032° - 033° longitude Est",9683,9683,9683,-38.5,32.5
"5238033","38° - 39° latitude South; 033° - 034° longitude East","38° - 39° latitude Sud; 033° - 034° longitude Est",9683,9683,9683,-38.5,33.5
"5238034","38° - 39° latitude South; 034° - 035° longitude East","38° - 39° latitude Sud; 034° - 035° longitude Est",9683,9683,9683,-38.5,34.5
"5238035","38° - 39° latitude South; 035° - 036° longitude East","38° - 39° latitude Sud; 035° - 036° longitude Est",9683,9683,9683,-38.5,35.5
"5238036","38° - 39° latitude South; 036° - 037° longitude East","38° - 39° latitude Sud; 036° - 037° longitude Est",9683,9683,9683,-38.5,36.5
"5238037","38° - 39° latitude South; 037° - 038° longitude East","38° - 39° latitude Sud; 037° - 038° longitude Est",9683,9683,9683,-38.5,37.5
"5238038","38° - 39° latitude South; 038° - 039° longitude East","38° - 39° latitude Sud; 038° - 039° longitude Est",9683,9683,9683,-38.5,38.5
"5238039","38° - 39° latitude South; 039° - 040° longitude East","38° - 39° latitude Sud; 039° - 040° longitude Est",9683,9683,9683,-38.5,39.5
"5238040","38° - 39° latitude South; 040° - 041° longitude East","38° - 39° latitude Sud; 040° - 041° longitude Est",9683,9683,9683,-38.5,40.5
"5238041","38° - 39° latitude South; 041° - 042° longitude East","38° - 39° latitude Sud; 041° - 042° longitude Est",9683,9683,9683,-38.5,41.5
"5238042","38° - 39° latitude South; 042° - 043° longitude East","38° - 39° latitude Sud; 042° - 043° longitude Est",9683,9683,9683,-38.5,42.5
"5238043","38° - 39° latitude South; 043° - 044° longitude East","38° - 39° latitude Sud; 043° - 044° longitude Est",9683,9683,9683,-38.5,43.5
"5238044","38° - 39° latitude South; 044° - 045° longitude East","38° - 39° latitude Sud; 044° - 045° longitude Est",9683,9683,9683,-38.5,44.5
"5238045","38° - 39° latitude South; 045° - 046° longitude East","38° - 39° latitude Sud; 045° - 046° longitude Est",9683,9683,9683,-38.5,45.5
"5238046","38° - 39° latitude South; 046° - 047° longitude East","38° - 39° latitude Sud; 046° - 047° longitude Est",9683,9683,9683,-38.5,46.5
"5238047","38° - 39° latitude South; 047° - 048° longitude East","38° - 39° latitude Sud; 047° - 048° longitude Est",9683,9683,9683,-38.5,47.5
"5238048","38° - 39° latitude South; 048° - 049° longitude East","38° - 39° latitude Sud; 048° - 049° longitude Est",9683,9683,9683,-38.5,48.5
"5238049","38° - 39° latitude South; 049° - 050° longitude East","38° - 39° latitude Sud; 049° - 050° longitude Est",9683,9683,9683,-38.5,49.5
"5238050","38° - 39° latitude South; 050° - 051° longitude East","38° - 39° latitude Sud; 050° - 051° longitude Est",9683,9683,9683,-38.5,50.5
"5238051","38° - 39° latitude South; 051° - 052° longitude East","38° - 39° latitude Sud; 051° - 052° longitude Est",9683,9683,9683,-38.5,51.5
"5238052","38° - 39° latitude South; 052° - 053° longitude East","38° - 39° latitude Sud; 052° - 053° longitude Est",9683,9683,9683,-38.5,52.5
"5238053","38° - 39° latitude South; 053° - 054° longitude East","38° - 39° latitude Sud; 053° - 054° longitude Est",9683,9683,9683,-38.5,53.5
"5238054","38° - 39° latitude South; 054° - 055° longitude East","38° - 39° latitude Sud; 054° - 055° longitude Est",9683,9683,9683,-38.5,54.5
"5238055","38° - 39° latitude South; 055° - 056° longitude East","38° - 39° latitude Sud; 055° - 056° longitude Est",9683,9683,9683,-38.5,55.5
"5238056","38° - 39° latitude South; 056° - 057° longitude East","38° - 39° latitude Sud; 056° - 057° longitude Est",9683,9683,9683,-38.5,56.5
"5238057","38° - 39° latitude South; 057° - 058° longitude East","38° - 39° latitude Sud; 057° - 058° longitude Est",9683,9683,9683,-38.5,57.5
"5238058","38° - 39° latitude South; 058° - 059° longitude East","38° - 39° latitude Sud; 058° - 059° longitude Est",9683,9683,9683,-38.5,58.5
"5238059","38° - 39° latitude South; 059° - 060° longitude East","38° - 39° latitude Sud; 059° - 060° longitude Est",9683,9683,9683,-38.5,59.5
"5238060","38° - 39° latitude South; 060° - 061° longitude East","38° - 39° latitude Sud; 060° - 061° longitude Est",9683,9683,9683,-38.5,60.5
"5238061","38° - 39° latitude South; 061° - 062° longitude East","38° - 39° latitude Sud; 061° - 062° longitude Est",9683,9683,9683,-38.5,61.5
"5238062","38° - 39° latitude South; 062° - 063° longitude East","38° - 39° latitude Sud; 062° - 063° longitude Est",9683,9683,9683,-38.5,62.5
"5238063","38° - 39° latitude South; 063° - 064° longitude East","38° - 39° latitude Sud; 063° - 064° longitude Est",9683,9683,9683,-38.5,63.5
"5238064","38° - 39° latitude South; 064° - 065° longitude East","38° - 39° latitude Sud; 064° - 065° longitude Est",9683,9683,9683,-38.5,64.5
"5238065","38° - 39° latitude South; 065° - 066° longitude East","38° - 39° latitude Sud; 065° - 066° longitude Est",9683,9683,9683,-38.5,65.5
"5238066","38° - 39° latitude South; 066° - 067° longitude East","38° - 39° latitude Sud; 066° - 067° longitude Est",9683,9683,9683,-38.5,66.5
"5238067","38° - 39° latitude South; 067° - 068° longitude East","38° - 39° latitude Sud; 067° - 068° longitude Est",9683,9683,9683,-38.5,67.5
"5238068","38° - 39° latitude South; 068° - 069° longitude East","38° - 39° latitude Sud; 068° - 069° longitude Est",9683,9683,9683,-38.5,68.5
"5238069","38° - 39° latitude South; 069° - 070° longitude East","38° - 39° latitude Sud; 069° - 070° longitude Est",9683,9683,9683,-38.5,69.5
"5238070","38° - 39° latitude South; 070° - 071° longitude East","38° - 39° latitude Sud; 070° - 071° longitude Est",9683,9683,9683,-38.5,70.5
"5238071","38° - 39° latitude South; 071° - 072° longitude East","38° - 39° latitude Sud; 071° - 072° longitude Est",9683,9683,9683,-38.5,71.5
"5238072","38° - 39° latitude South; 072° - 073° longitude East","38° - 39° latitude Sud; 072° - 073° longitude Est",9683,9683,9683,-38.5,72.5
"5238073","38° - 39° latitude South; 073° - 074° longitude East","38° - 39° latitude Sud; 073° - 074° longitude Est",9683,9683,9683,-38.5,73.5
"5238074","38° - 39° latitude South; 074° - 075° longitude East","38° - 39° latitude Sud; 074° - 075° longitude Est",9683,9683,9683,-38.5,74.5
"5238075","38° - 39° latitude South; 075° - 076° longitude East","38° - 39° latitude Sud; 075° - 076° longitude Est",9683,9683,9683,-38.5,75.5
"5238076","38° - 39° latitude South; 076° - 077° longitude East","38° - 39° latitude Sud; 076° - 077° longitude Est",9683,9683,9683,-38.5,76.5
"5238077","38° - 39° latitude South; 077° - 078° longitude East","38° - 39° latitude Sud; 077° - 078° longitude Est",9675,9674,9674,-38.4998039589237,77.4999780361594
"5238078","38° - 39° latitude South; 078° - 079° longitude East","38° - 39° latitude Sud; 078° - 079° longitude Est",9683,9683,9683,-38.5,78.5
"5238079","38° - 39° latitude South; 079° - 080° longitude East","38° - 39° latitude Sud; 079° - 080° longitude Est",9683,9683,9683,-38.5,79.5
"5238080","38° - 39° latitude South; 080° - 081° longitude East","38° - 39° latitude Sud; 080° - 081° longitude Est",9683,9683,9683,-38.5,80.5
"5238081","38° - 39° latitude South; 081° - 082° longitude East","38° - 39° latitude Sud; 081° - 082° longitude Est",9683,9683,9683,-38.5,81.5
"5238082","38° - 39° latitude South; 082° - 083° longitude East","38° - 39° latitude Sud; 082° - 083° longitude Est",9683,9683,9683,-38.5,82.5
"5238083","38° - 39° latitude South; 083° - 084° longitude East","38° - 39° latitude Sud; 083° - 084° longitude Est",9683,9683,9683,-38.5,83.5
"5238084","38° - 39° latitude South; 084° - 085° longitude East","38° - 39° latitude Sud; 084° - 085° longitude Est",9683,9683,9683,-38.5,84.5
"5238085","38° - 39° latitude South; 085° - 086° longitude East","38° - 39° latitude Sud; 085° - 086° longitude Est",9683,9683,9683,-38.5,85.5
"5238086","38° - 39° latitude South; 086° - 087° longitude East","38° - 39° latitude Sud; 086° - 087° longitude Est",9683,9683,9683,-38.5,86.5
"5238087","38° - 39° latitude South; 087° - 088° longitude East","38° - 39° latitude Sud; 087° - 088° longitude Est",9683,9683,9683,-38.5,87.5
"5238088","38° - 39° latitude South; 088° - 089° longitude East","38° - 39° latitude Sud; 088° - 089° longitude Est",9683,9683,9683,-38.5,88.5
"5238089","38° - 39° latitude South; 089° - 090° longitude East","38° - 39° latitude Sud; 089° - 090° longitude Est",9683,9683,9683,-38.5,89.5
"5238090","38° - 39° latitude South; 090° - 091° longitude East","38° - 39° latitude Sud; 090° - 091° longitude Est",9683,9683,9683,-38.5,90.5
"5238091","38° - 39° latitude South; 091° - 092° longitude East","38° - 39° latitude Sud; 091° - 092° longitude Est",9683,9683,9683,-38.5,91.5
"5238092","38° - 39° latitude South; 092° - 093° longitude East","38° - 39° latitude Sud; 092° - 093° longitude Est",9683,9683,9683,-38.5,92.5
"5238093","38° - 39° latitude South; 093° - 094° longitude East","38° - 39° latitude Sud; 093° - 094° longitude Est",9683,9683,9683,-38.5,93.5
"5238094","38° - 39° latitude South; 094° - 095° longitude East","38° - 39° latitude Sud; 094° - 095° longitude Est",9683,9683,9683,-38.5,94.5
"5238095","38° - 39° latitude South; 095° - 096° longitude East","38° - 39° latitude Sud; 095° - 096° longitude Est",9683,9683,9683,-38.5,95.5
"5238096","38° - 39° latitude South; 096° - 097° longitude East","38° - 39° latitude Sud; 096° - 097° longitude Est",9683,9683,9683,-38.5,96.5
"5238097","38° - 39° latitude South; 097° - 098° longitude East","38° - 39° latitude Sud; 097° - 098° longitude Est",9683,9683,9683,-38.5,97.5
"5238098","38° - 39° latitude South; 098° - 099° longitude East","38° - 39° latitude Sud; 098° - 099° longitude Est",9683,9683,9683,-38.5,98.5
"5238099","38° - 39° latitude South; 099° - 100° longitude East","38° - 39° latitude Sud; 099° - 100° longitude Est",9683,9683,9683,-38.5,99.5
"5238100","38° - 39° latitude South; 100° - 101° longitude East","38° - 39° latitude Sud; 100° - 101° longitude Est",9683,9683,9683,-38.5,100.5
"5238101","38° - 39° latitude South; 101° - 102° longitude East","38° - 39° latitude Sud; 101° - 102° longitude Est",9683,9683,9683,-38.5,101.5
"5238102","38° - 39° latitude South; 102° - 103° longitude East","38° - 39° latitude Sud; 102° - 103° longitude Est",9683,9683,9683,-38.5,102.5
"5238103","38° - 39° latitude South; 103° - 104° longitude East","38° - 39° latitude Sud; 103° - 104° longitude Est",9683,9683,9683,-38.5,103.5
"5238104","38° - 39° latitude South; 104° - 105° longitude East","38° - 39° latitude Sud; 104° - 105° longitude Est",9683,9683,9683,-38.5,104.5
"5238105","38° - 39° latitude South; 105° - 106° longitude East","38° - 39° latitude Sud; 105° - 106° longitude Est",9683,9683,9683,-38.5,105.5
"5238106","38° - 39° latitude South; 106° - 107° longitude East","38° - 39° latitude Sud; 106° - 107° longitude Est",9683,9683,9683,-38.5,106.5
"5238107","38° - 39° latitude South; 107° - 108° longitude East","38° - 39° latitude Sud; 107° - 108° longitude Est",9683,9683,9683,-38.5,107.5
"5238108","38° - 39° latitude South; 108° - 109° longitude East","38° - 39° latitude Sud; 108° - 109° longitude Est",9683,9683,9683,-38.5,108.5
"5238109","38° - 39° latitude South; 109° - 110° longitude East","38° - 39° latitude Sud; 109° - 110° longitude Est",9683,9683,9683,-38.5,109.5
"5238110","38° - 39° latitude South; 110° - 111° longitude East","38° - 39° latitude Sud; 110° - 111° longitude Est",9683,9683,9683,-38.5,110.5
"5238111","38° - 39° latitude South; 111° - 112° longitude East","38° - 39° latitude Sud; 111° - 112° longitude Est",9683,9683,9683,-38.5,111.5
"5238112","38° - 39° latitude South; 112° - 113° longitude East","38° - 39° latitude Sud; 112° - 113° longitude Est",9683,9683,9683,-38.5,112.5
"5238113","38° - 39° latitude South; 113° - 114° longitude East","38° - 39° latitude Sud; 113° - 114° longitude Est",9683,9683,9683,-38.5,113.5
"5238114","38° - 39° latitude South; 114° - 115° longitude East","38° - 39° latitude Sud; 114° - 115° longitude Est",9683,9683,9683,-38.5,114.5
"5238115","38° - 39° latitude South; 115° - 116° longitude East","38° - 39° latitude Sud; 115° - 116° longitude Est",9683,9683,9683,-38.5,115.5
"5238116","38° - 39° latitude South; 116° - 117° longitude East","38° - 39° latitude Sud; 116° - 117° longitude Est",9683,9683,9683,-38.5,116.5
"5238117","38° - 39° latitude South; 117° - 118° longitude East","38° - 39° latitude Sud; 117° - 118° longitude Est",9683,9683,9683,-38.5,117.5
"5238118","38° - 39° latitude South; 118° - 119° longitude East","38° - 39° latitude Sud; 118° - 119° longitude Est",9683,9683,9683,-38.5,118.5
"5238119","38° - 39° latitude South; 119° - 120° longitude East","38° - 39° latitude Sud; 119° - 120° longitude Est",9683,9683,9683,-38.5,119.5
"5238120","38° - 39° latitude South; 120° - 121° longitude East","38° - 39° latitude Sud; 120° - 121° longitude Est",9683,9683,9683,-38.5,120.5
"5238121","38° - 39° latitude South; 121° - 122° longitude East","38° - 39° latitude Sud; 121° - 122° longitude Est",9683,9683,9683,-38.5,121.5
"5238122","38° - 39° latitude South; 122° - 123° longitude East","38° - 39° latitude Sud; 122° - 123° longitude Est",9683,9683,9683,-38.5,122.5
"5238123","38° - 39° latitude South; 123° - 124° longitude East","38° - 39° latitude Sud; 123° - 124° longitude Est",9683,9683,9683,-38.5,123.5
"5238124","38° - 39° latitude South; 124° - 125° longitude East","38° - 39° latitude Sud; 124° - 125° longitude Est",9683,9683,9683,-38.5,124.5
"5238125","38° - 39° latitude South; 125° - 126° longitude East","38° - 39° latitude Sud; 125° - 126° longitude Est",9683,9683,9683,-38.5,125.5
"5238126","38° - 39° latitude South; 126° - 127° longitude East","38° - 39° latitude Sud; 126° - 127° longitude Est",9683,9683,9683,-38.5,126.5
"5238127","38° - 39° latitude South; 127° - 128° longitude East","38° - 39° latitude Sud; 127° - 128° longitude Est",9683,9683,9683,-38.5,127.5
"5238128","38° - 39° latitude South; 128° - 129° longitude East","38° - 39° latitude Sud; 128° - 129° longitude Est",9683,9683,9683,-38.5,128.5
"5238129","38° - 39° latitude South; 129° - 130° longitude East","38° - 39° latitude Sud; 129° - 130° longitude Est",9683,9683,9683,-38.5,129.5
"5238130","38° - 39° latitude South; 130° - 131° longitude East","38° - 39° latitude Sud; 130° - 131° longitude Est",9683,9683,9683,-38.5,130.5
"5238131","38° - 39° latitude South; 131° - 132° longitude East","38° - 39° latitude Sud; 131° - 132° longitude Est",9683,9683,9683,-38.5,131.5
"5238132","38° - 39° latitude South; 132° - 133° longitude East","38° - 39° latitude Sud; 132° - 133° longitude Est",9683,9683,9683,-38.5,132.5
"5238133","38° - 39° latitude South; 133° - 134° longitude East","38° - 39° latitude Sud; 133° - 134° longitude Est",9683,9683,9683,-38.5,133.5
"5238134","38° - 39° latitude South; 134° - 135° longitude East","38° - 39° latitude Sud; 134° - 135° longitude Est",9683,9683,9683,-38.5,134.5
"5238135","38° - 39° latitude South; 135° - 136° longitude East","38° - 39° latitude Sud; 135° - 136° longitude Est",9683,9683,9683,-38.5,135.5
"5238136","38° - 39° latitude South; 136° - 137° longitude East","38° - 39° latitude Sud; 136° - 137° longitude Est",9683,9683,9683,-38.5,136.5
"5238137","38° - 39° latitude South; 137° - 138° longitude East","38° - 39° latitude Sud; 137° - 138° longitude Est",9683,9683,9683,-38.5,137.5
"5238138","38° - 39° latitude South; 138° - 139° longitude East","38° - 39° latitude Sud; 138° - 139° longitude Est",9683,9683,9683,-38.5,138.5
"5238139","38° - 39° latitude South; 139° - 140° longitude East","38° - 39° latitude Sud; 139° - 140° longitude Est",9683,9683,9683,-38.5,139.5
"5238140","38° - 39° latitude South; 140° - 141° longitude East","38° - 39° latitude Sud; 140° - 141° longitude Est",9426,9425,9425,-38.512744473374,140.492160689957
"5238141","38° - 39° latitude South; 141° - 142° longitude East","38° - 39° latitude Sud; 141° - 142° longitude Est",7080,7080,7080,-38.6271360752057,141.477533420128
"5238142","38° - 39° latitude South; 142° - 143° longitude East","38° - 39° latitude Sud; 142° - 143° longitude Est",5249,5249,5249,-38.7198126624472,142.453328330771
"5238143","38° - 39° latitude South; 143° - 144° longitude East","38° - 39° latitude Sud; 143° - 144° longitude Est",2581,2580,2580,-38.8550725192654,143.513357452628
"5238144","38° - 39° latitude South; 144° - 145° longitude East","38° - 39° latitude Sud; 144° - 145° longitude Est",7132,7132,7132,-38.5990238116886,144.551228318509
"5238145","38° - 39° latitude South; 145° - 146° longitude East","38° - 39° latitude Sud; 145° - 146° longitude Est",4410,4410,4410,-38.7041903627013,145.38342772548
"5238146","38° - 39° latitude South; 146° - 147° longitude East","38° - 39° latitude Sud; 146° - 147° longitude Est",2316,2315,2315,-38.8386576372033,146.601913369153
"5238147","38° - 39° latitude South; 147° - 148° longitude East","38° - 39° latitude Sud; 147° - 148° longitude Est",7863,7862,7862,-38.5736593569552,147.561902860502
"5238148","38° - 39° latitude South; 148° - 149° longitude East","38° - 39° latitude Sud; 148° - 149° longitude Est",9683,9683,9683,-38.5,148.5
"5238149","38° - 39° latitude South; 149° - 150° longitude East","38° - 39° latitude Sud; 149° - 150° longitude Est",9683,9683,9683,-38.5000001333642,149.499999582881
"5239020","39° - 40° latitude South; 020° - 021° longitude East","39° - 40° latitude Sud; 020° - 021° longitude Est",9550,9549,9549,-39.5,20.5
"5239021","39° - 40° latitude South; 021° - 022° longitude East","39° - 40° latitude Sud; 021° - 022° longitude Est",9550,9549,9549,-39.5,21.5
"5239022","39° - 40° latitude South; 022° - 023° longitude East","39° - 40° latitude Sud; 022° - 023° longitude Est",9550,9549,9549,-39.5,22.5
"5239023","39° - 40° latitude South; 023° - 024° longitude East","39° - 40° latitude Sud; 023° - 024° longitude Est",9550,9549,9549,-39.5,23.5
"5239024","39° - 40° latitude South; 024° - 025° longitude East","39° - 40° latitude Sud; 024° - 025° longitude Est",9550,9549,9549,-39.5,24.5
"5239025","39° - 40° latitude South; 025° - 026° longitude East","39° - 40° latitude Sud; 025° - 026° longitude Est",9550,9549,9549,-39.5,25.5
"5239026","39° - 40° latitude South; 026° - 027° longitude East","39° - 40° latitude Sud; 026° - 027° longitude Est",9550,9549,9549,-39.5,26.5
"5239027","39° - 40° latitude South; 027° - 028° longitude East","39° - 40° latitude Sud; 027° - 028° longitude Est",9550,9549,9549,-39.5,27.5
"5239028","39° - 40° latitude South; 028° - 029° longitude East","39° - 40° latitude Sud; 028° - 029° longitude Est",9550,9549,9549,-39.5,28.5
"5239029","39° - 40° latitude South; 029° - 030° longitude East","39° - 40° latitude Sud; 029° - 030° longitude Est",9550,9549,9549,-39.5,29.5
"5239030","39° - 40° latitude South; 030° - 031° longitude East","39° - 40° latitude Sud; 030° - 031° longitude Est",9550,9549,9549,-39.5,30.5
"5239031","39° - 40° latitude South; 031° - 032° longitude East","39° - 40° latitude Sud; 031° - 032° longitude Est",9550,9549,9549,-39.5,31.5
"5239032","39° - 40° latitude South; 032° - 033° longitude East","39° - 40° latitude Sud; 032° - 033° longitude Est",9550,9549,9549,-39.5,32.5
"5239033","39° - 40° latitude South; 033° - 034° longitude East","39° - 40° latitude Sud; 033° - 034° longitude Est",9550,9549,9549,-39.5,33.5
"5239034","39° - 40° latitude South; 034° - 035° longitude East","39° - 40° latitude Sud; 034° - 035° longitude Est",9550,9549,9549,-39.5,34.5
"5239035","39° - 40° latitude South; 035° - 036° longitude East","39° - 40° latitude Sud; 035° - 036° longitude Est",9550,9549,9549,-39.5,35.5
"5239036","39° - 40° latitude South; 036° - 037° longitude East","39° - 40° latitude Sud; 036° - 037° longitude Est",9550,9549,9549,-39.5,36.5
"5239037","39° - 40° latitude South; 037° - 038° longitude East","39° - 40° latitude Sud; 037° - 038° longitude Est",9550,9549,9549,-39.5,37.5
"5239038","39° - 40° latitude South; 038° - 039° longitude East","39° - 40° latitude Sud; 038° - 039° longitude Est",9550,9549,9549,-39.5,38.5
"5239039","39° - 40° latitude South; 039° - 040° longitude East","39° - 40° latitude Sud; 039° - 040° longitude Est",9550,9549,9549,-39.5,39.5
"5239040","39° - 40° latitude South; 040° - 041° longitude East","39° - 40° latitude Sud; 040° - 041° longitude Est",9550,9549,9549,-39.5,40.5
"5239041","39° - 40° latitude South; 041° - 042° longitude East","39° - 40° latitude Sud; 041° - 042° longitude Est",9550,9549,9549,-39.5,41.5
"5239042","39° - 40° latitude South; 042° - 043° longitude East","39° - 40° latitude Sud; 042° - 043° longitude Est",9550,9549,9549,-39.5,42.5
"5239043","39° - 40° latitude South; 043° - 044° longitude East","39° - 40° latitude Sud; 043° - 044° longitude Est",9550,9549,9549,-39.5,43.5
"5239044","39° - 40° latitude South; 044° - 045° longitude East","39° - 40° latitude Sud; 044° - 045° longitude Est",9550,9549,9549,-39.5,44.5
"5239045","39° - 40° latitude South; 045° - 046° longitude East","39° - 40° latitude Sud; 045° - 046° longitude Est",9550,9549,9549,-39.5,45.5
"5239046","39° - 40° latitude South; 046° - 047° longitude East","39° - 40° latitude Sud; 046° - 047° longitude Est",9550,9549,9549,-39.5,46.5
"5239047","39° - 40° latitude South; 047° - 048° longitude East","39° - 40° latitude Sud; 047° - 048° longitude Est",9550,9549,9549,-39.5,47.5
"5239048","39° - 40° latitude South; 048° - 049° longitude East","39° - 40° latitude Sud; 048° - 049° longitude Est",9550,9549,9549,-39.5,48.5
"5239049","39° - 40° latitude South; 049° - 050° longitude East","39° - 40° latitude Sud; 049° - 050° longitude Est",9550,9549,9549,-39.5,49.5
"5239050","39° - 40° latitude South; 050° - 051° longitude East","39° - 40° latitude Sud; 050° - 051° longitude Est",9550,9549,9549,-39.5,50.5
"5239051","39° - 40° latitude South; 051° - 052° longitude East","39° - 40° latitude Sud; 051° - 052° longitude Est",9550,9549,9549,-39.5,51.5
"5239052","39° - 40° latitude South; 052° - 053° longitude East","39° - 40° latitude Sud; 052° - 053° longitude Est",9550,9549,9549,-39.5,52.5
"5239053","39° - 40° latitude South; 053° - 054° longitude East","39° - 40° latitude Sud; 053° - 054° longitude Est",9550,9549,9549,-39.5,53.5
"5239054","39° - 40° latitude South; 054° - 055° longitude East","39° - 40° latitude Sud; 054° - 055° longitude Est",9550,9549,9549,-39.5,54.5
"5239055","39° - 40° latitude South; 055° - 056° longitude East","39° - 40° latitude Sud; 055° - 056° longitude Est",9550,9549,9549,-39.5,55.5
"5239056","39° - 40° latitude South; 056° - 057° longitude East","39° - 40° latitude Sud; 056° - 057° longitude Est",9550,9549,9549,-39.5,56.5
"5239057","39° - 40° latitude South; 057° - 058° longitude East","39° - 40° latitude Sud; 057° - 058° longitude Est",9550,9549,9549,-39.5,57.5
"5239058","39° - 40° latitude South; 058° - 059° longitude East","39° - 40° latitude Sud; 058° - 059° longitude Est",9550,9549,9549,-39.5,58.5
"5239059","39° - 40° latitude South; 059° - 060° longitude East","39° - 40° latitude Sud; 059° - 060° longitude Est",9550,9549,9549,-39.5,59.5
"5239060","39° - 40° latitude South; 060° - 061° longitude East","39° - 40° latitude Sud; 060° - 061° longitude Est",9550,9549,9549,-39.5,60.5
"5239061","39° - 40° latitude South; 061° - 062° longitude East","39° - 40° latitude Sud; 061° - 062° longitude Est",9550,9549,9549,-39.5,61.5
"5239062","39° - 40° latitude South; 062° - 063° longitude East","39° - 40° latitude Sud; 062° - 063° longitude Est",9550,9549,9549,-39.5,62.5
"5239063","39° - 40° latitude South; 063° - 064° longitude East","39° - 40° latitude Sud; 063° - 064° longitude Est",9550,9549,9549,-39.5,63.5
"5239064","39° - 40° latitude South; 064° - 065° longitude East","39° - 40° latitude Sud; 064° - 065° longitude Est",9550,9549,9549,-39.5,64.5
"5239065","39° - 40° latitude South; 065° - 066° longitude East","39° - 40° latitude Sud; 065° - 066° longitude Est",9550,9549,9549,-39.5,65.5
"5239066","39° - 40° latitude South; 066° - 067° longitude East","39° - 40° latitude Sud; 066° - 067° longitude Est",9550,9549,9549,-39.5,66.5
"5239067","39° - 40° latitude South; 067° - 068° longitude East","39° - 40° latitude Sud; 067° - 068° longitude Est",9550,9549,9549,-39.5,67.5
"5239068","39° - 40° latitude South; 068° - 069° longitude East","39° - 40° latitude Sud; 068° - 069° longitude Est",9550,9549,9549,-39.5,68.5
"5239069","39° - 40° latitude South; 069° - 070° longitude East","39° - 40° latitude Sud; 069° - 070° longitude Est",9550,9549,9549,-39.5,69.5
"5239070","39° - 40° latitude South; 070° - 071° longitude East","39° - 40° latitude Sud; 070° - 071° longitude Est",9550,9549,9549,-39.5,70.5
"5239071","39° - 40° latitude South; 071° - 072° longitude East","39° - 40° latitude Sud; 071° - 072° longitude Est",9550,9549,9549,-39.5,71.5
"5239072","39° - 40° latitude South; 072° - 073° longitude East","39° - 40° latitude Sud; 072° - 073° longitude Est",9550,9549,9549,-39.5,72.5
"5239073","39° - 40° latitude South; 073° - 074° longitude East","39° - 40° latitude Sud; 073° - 074° longitude Est",9550,9549,9549,-39.5,73.5
"5239074","39° - 40° latitude South; 074° - 075° longitude East","39° - 40° latitude Sud; 074° - 075° longitude Est",9550,9549,9549,-39.5,74.5
"5239075","39° - 40° latitude South; 075° - 076° longitude East","39° - 40° latitude Sud; 075° - 076° longitude Est",9550,9549,9549,-39.5,75.5
"5239076","39° - 40° latitude South; 076° - 077° longitude East","39° - 40° latitude Sud; 076° - 077° longitude Est",9550,9549,9549,-39.5,76.5
"5239077","39° - 40° latitude South; 077° - 078° longitude East","39° - 40° latitude Sud; 077° - 078° longitude Est",9550,9549,9549,-39.5,77.5
"5239078","39° - 40° latitude South; 078° - 079° longitude East","39° - 40° latitude Sud; 078° - 079° longitude Est",9550,9549,9549,-39.5,78.5
"5239079","39° - 40° latitude South; 079° - 080° longitude East","39° - 40° latitude Sud; 079° - 080° longitude Est",9550,9549,9549,-39.5,79.5
"5239080","39° - 40° latitude South; 080° - 081° longitude East","39° - 40° latitude Sud; 080° - 081° longitude Est",9550,9549,9549,-39.5,80.5
"5239081","39° - 40° latitude South; 081° - 082° longitude East","39° - 40° latitude Sud; 081° - 082° longitude Est",9550,9549,9549,-39.5,81.5
"5239082","39° - 40° latitude South; 082° - 083° longitude East","39° - 40° latitude Sud; 082° - 083° longitude Est",9550,9549,9549,-39.5,82.5
"5239083","39° - 40° latitude South; 083° - 084° longitude East","39° - 40° latitude Sud; 083° - 084° longitude Est",9550,9549,9549,-39.5,83.5
"5239084","39° - 40° latitude South; 084° - 085° longitude East","39° - 40° latitude Sud; 084° - 085° longitude Est",9550,9549,9549,-39.5,84.5
"5239085","39° - 40° latitude South; 085° - 086° longitude East","39° - 40° latitude Sud; 085° - 086° longitude Est",9550,9549,9549,-39.5,85.5
"5239086","39° - 40° latitude South; 086° - 087° longitude East","39° - 40° latitude Sud; 086° - 087° longitude Est",9550,9549,9549,-39.5,86.5
"5239087","39° - 40° latitude South; 087° - 088° longitude East","39° - 40° latitude Sud; 087° - 088° longitude Est",9550,9549,9549,-39.5,87.5
"5239088","39° - 40° latitude South; 088° - 089° longitude East","39° - 40° latitude Sud; 088° - 089° longitude Est",9550,9549,9549,-39.5,88.5
"5239089","39° - 40° latitude South; 089° - 090° longitude East","39° - 40° latitude Sud; 089° - 090° longitude Est",9550,9549,9549,-39.5,89.5
"5239090","39° - 40° latitude South; 090° - 091° longitude East","39° - 40° latitude Sud; 090° - 091° longitude Est",9550,9549,9549,-39.5,90.5
