"CODE","COUNTRY_CODE","PORT_CODE","NAME_EN","NAME_FR","LATITUDE","LONGITUDE"
"GB REM","GBR","REM","Reedham","Reedham",52.55,1.567
"GB REN","GBR","REN","Renfrew","Renfrew",55.883,3.4
"GB RER","GBR","RER","Redcar","Redcar",54.6,0.05
"GB REV","GBR","REV","Braevig","Braevig",56.267,5.767
"GB RFD","GBR","RFD","Rochford","Rochford",,
"GB RFR","GBR","RFR","Rock Ferry","Rock Ferry",53.367,2
"GB RGH","GBR","RGH","Burgh","Burgh",58.65,2.333
"GB RGL","GBR","RGL","Ravenglass","Ravenglass",54.35,2.4
"GB RGN","GBR","RGN","Mid Glamorgan","Mid Glamorgan",,
"GB RHB","GBR","RHB","Rhubodach, Isle of Bute","Rhubodach, Isle of Bute",55.917,4.133
"GB RHS","GBR","RHS","Rhôs-on-Sea","Rhôs-on-Sea",53.3,2.75
"GB RHU","GBR","RHU","Rhu","Rhu",56.017,3.767
"GB RHY","GBR","RHY","Rhyl","Rhyl",,
"GB RIC","GBR","RIC","Richborough","Richborough",51.283,1.333
"GB RID","GBR","RID","Ridham Dock","Ridham Dock",,
"GB RIE","GBR","RIE","Scourie","Scourie",58.35,4.15
"GB RIG","GBR","RIG","Tendring","Tendring",51.883,0.1
"GB RLG","GBR","RLG","Bar Light","Bar Light",53.533,2.317
"GB RLW","GBR","RLW","Carloway","Carloway",58.267,5.767
"GB RMB","GBR","RMB","Ramsbottom","Ramsbottom",53.633,1.317
"GB RME","GBR","RME","Rosemarkie","Rosemarkie",57.6,3.117
"GB RMG","GBR","RMG","Ramsgate","Ramsgate",,
"GB RNE","GBR","RNE","Rhosneigr","Rhosneigr",53.233,3.517
"GB RNN","GBR","RNN","Bernera (N Uist)","Bernera (N Uist)",57.6,6.15
"GB RNR","GBR","RNR","Bernera (Lewis)","Bernera (Lewis)",58.183,5.983
"GB ROC","GBR","ROC","Rock","Rock",50.533,3.9
"GB ROR","GBR","ROR","Rostrevor","Rostrevor",54.1,5.2
"GB ROU","GBR","ROU","Rousay","Rousay",59.133,1.967
"GB ROW","GBR","ROW","Rowhedge","Rowhedge",,
"GB ROY","GBR","ROY","Rosyth","Rosyth",56.033,2.433
"GB RPH","GBR","RPH","Reepham","Reepham",53.233,2
"GB RRB","GBR","RRB","Garrabost","Garrabost",58.217,5.233
"GB RRD","GBR","RRD","River Dart","River Dart",50.333,2.55
"GB RRO","GBR","RRO","Carron","Carron",57.4,4.6
"GB RRR","GBR","RRR","Eardiston","Eardiston",,
"GB RSB","GBR","RSB","Birsay","Birsay",59.117,2.283
"GB RSH","GBR","RSH","Rosneath","Rosneath",56.017,3.817
"GB RSL","GBR","RSL","Thundersley","Thundersley",51.55,0.583
"GB RST","GBR","RST","Breasclete","Breasclete",58.2,5.75
"GB RSY","GBR","RSY","Ramsey","Ramsey",,
"GB RTH","GBR","RTH","Rotherham","Rotherham",53.433,0.35
"GB RTL","GBR","RTL","Port Erroll","Port Erroll",57.4,0.833
"GB RTY","GBR","RTY","Rosehearty","Rosehearty",57.7,1.1
"GB RUM","GBR","RUM","Ruan Minor","Ruan Minor",49.983,4.183
"GB RUN","GBR","RUN","Runcorn","Runcorn",53.333,1.75
"GB RVF","GBR","RVF","River Fowey","River Fowey",50.4,3.583
"GB RWS","GBR","RWS","Wetheringsett","Wetheringsett",52.25,1.117
"GB RYD","GBR","RYD","Ryde","Ryde",50.733,0.167
"GB RYE","GBR","RYE","Rye","Rye",,
"GB RYL","GBR","RYL","Reynoldston","Reynoldston",51.583,3.183
"GB SAA","GBR","SAA","Southend-on-Sea","Southend-on-Sea",51.533,0.7
"GB SAD","GBR","SAD","Sandford","Sandford",50.817,2.667
"GB SAG","GBR","SAG","Saint Agnes","Saint Agnes",49.883,5.333
"GB SAI","GBR","SAI","Shanklin","Shanklin",50.617,0.183
"GB SAU","GBR","SAU","Saundersfoot","Saundersfoot",51.7,3.717
"GB SAV","GBR","SAV","Stratford-upon-Avon","Stratford-upon-Avon",,
"GB SBA","GBR","SBA","Stapleford Abbots","Stapleford Abbots",51.633,0.167
"GB SBI","GBR","SBI","Stowbridge","Stowbridge",52.633,0.367
"GB SCA","GBR","SCA","Scarborough","Scarborough",,
"GB SCB","GBR","SCB","Salcombe","Salcombe",50.233,2.783
"GB SCC","GBR","SCC","Scalpay, Outer Hebridies","Scalpay, Outer Hebridies",57.867,5.683
"GB SCF","GBR","SCF","Scapa","Scapa",58.967,1.983
"GB SCG","GBR","SCG","Scalasaig, Colonsay","Scalasaig, Colonsay",56.067,5.167
"GB SCH","GBR","SCH","Stockinish","Stockinish",57.8,5.167
"GB SCM","GBR","SCM","Saint Combs and Charleston","Saint Combs and Charleston",57.667,0.917
"GB SCN","GBR","SCN","Scarinish, Tiree","Scarinish, Tiree",56.517,5.817
"GB SCO","GBR","SCO","Sconser, Isle of Skye","Sconser, Isle of Skye",57.3,5.117
"GB SCP","GBR","SCP","Scunthorpe","Scunthorpe",53.583,0.65
"GB SCR","GBR","SCR","Scrabster","Scrabster",,
"GB SCT","GBR","SCT","Stockton","Stockton",52.25,1.7
"GB SDL","GBR","SDL","Snodland","Snodland",,
"GB SDM","GBR","SDM","Sidmouth","Sidmouth",50.683,2.25
"GB SDO","GBR","SDO","Sandown","Sandown",50.65,0.15
"GB SDQ","GBR","SDQ","Sheldon","Sheldon",52.45,0.767
"GB SDS","GBR","SDS","Sandside","Sandside",58.567,2.783
"GB SDT","GBR","SDT","Bradstone","Bradstone",50.567,3.267
"GB SDW","GBR","SDW","Sandwich","Sandwich",51.267,1.35
"GB SEA","GBR","SEA","Seaham","Seaham",,
"GB SEC","GBR","SEC","Southend","Southend",55.317,4.633
"GB SED","GBR","SED","Salt End","Salt End",53.733,0.233
"GB SEF","GBR","SEF","Seaforth","Seaforth",53.467,2.017
"GB SES","GBR","SES","Sidlesham","Sidlesham",50.783,0.783
"GB SEZ","GBR","SEZ","Sheen","Sheen",53.15,0.833
"GB SF5","GBR","SF5","Scarcliffe","Scarcliffe",53.35,0.433
"GB SFK","GBR","SFK","Scarfskerry","Scarfskerry",58.65,2.267
"GB SFR","GBR","SFR","Seaford","Seaford",50.767,0.1
"GB SFU","GBR","SFU","Stuartfield","Stuartfield",57.5,1.05
"GB SFW","GBR","SFW","Scapa Flow","Scapa Flow",,
"GB SFY","GBR","SFY","Salford","Salford",53.483,1.267
"GB SGC","GBR","SGC","Badminton","Badminton",51.533,1.283
"GB SGM","GBR","SGM","Sheringham","Sheringham",52.933,1.2
"GB SGP","GBR","SGP","Saint Margaret's Hope","Saint Margaret's Hope",58.833,1.95
"GB SGT","GBR","SGT","Stillington","Stillington",,
"GB SHE","GBR","SHE","Sheffield","Sheffield",53.367,0.5
"GB SHG","GBR","SHG","South Hayling","South Hayling",50.783,0.967
"GB SHK","GBR","SHK","Southwick","Southwick",50.833,0.233
"GB SHN","GBR","SHN","Shandon","Shandon",56.05,3.8
"GB SHO","GBR","SHO","Shoreham","Shoreham",51.317,0.183
"GB SHS","GBR","SHS","Sheerness","Sheerness",,
"GB SHT","GBR","SHT","Shotton","Shotton",,
"GB SHU","GBR","SHU","Seahouses","Seahouses",55.583,0.667
"GB SHV","GBR","SHV","Shell Haven","Shell Haven",,
"GB SHX","GBR","SHX","Shieldaig","Shieldaig",57.517,4.633
"GB SHY","GBR","SHY","Saint Helens","Saint Helens",53.45,1.733
"GB SID","GBR","SID","Snape Bridge","Snape Bridge",52.15,1.5
"GB SIL","GBR","SIL","Silloth","Silloth",,
"GB SJJ","GBR","SJJ","Small Heath","Small Heath",52.45,0.817
"GB SJL","GBR","SJL","Strangford","Strangford",54.367,4.567
"GB SJU","GBR","SJU","Saint Just","Saint Just",50.1,4.683
"GB SJY","GBR","SJY","Studland","Studland",50.633,0.933
"GB SKE","GBR","SKE","Skegness","Skegness",53.15,0.333
"GB SKR","GBR","SKR","Skerray","Skerray",58.533,3.3
"GB SKV","GBR","SKV","Saint Keverne","Saint Keverne",50.05,4.1
"GB SKZ","GBR","SKZ","Skeld","Skeld",60.167,0.433
"GB SLB","GBR","SLB","Selby","Selby",53.783,0.067
"GB SLC","GBR","SLC","Saltcoats","Saltcoats",55.617,3.8
"GB SLV","GBR","SLV","Solva (Solfach)","Solva (Solfach)",51.867,4.183
"GB SMA","GBR","SMA","Saint Marys Bay","Saint Marys Bay",51.017,0.967
"GB SMC","GBR","SMC","Saint Monance (Saint Monans)","Saint Monance (Saint Monans)",56.217,1.767
"GB SMH","GBR","SMH","Saint Margaret's Hope, South Ronaldsay","Saint Margaret's Hope, South Ronaldsay",58.833,1.967
"GB SMM","GBR","SMM","Saint Michael's Mount","Saint Michael's Mount",50.117,4.467
"GB SMP","GBR","SMP","Saint Sampson (Golant)","Saint Sampson (Golant)",50.367,3.65
"GB SMU","GBR","SMU","Summercourt","Summercourt",50.35,3.967
"GB SMV","GBR","SMV","Saint Mawes","Saint Mawes",50.15,4.017
"GB SMW","GBR","SMW","Simonswood","Simonswood",53.5,1.867
"GB SNC","GBR","SNC","Sennen Cove","Sennen Cove",50.067,4.7
"GB SND","GBR","SND","Southend","Southend",,
"GB SNJ","GBR","SNJ","Sand","Sand",60.217,0.383
"GB SNK","GBR","SNK","Sandness","Sandness",60.3,0.65
"GB SNS","GBR","SNS","Stromness","Stromness",,
"GB SNV","GBR","SNV","Saint Minver","Saint Minver",50.55,3.867
"GB SNW","GBR","SNW","Saint Andrews","Saint Andrews",,
"GB SOA","GBR","SOA","Stroma","Stroma",58.683,2.117
"GB SOQ","GBR","SOQ","South Queensferry","South Queensferry",55.983,2.4
"GB SOT","GBR","SOT","Stoke on Trent","Stoke on Trent",53,1.183
"GB SOU","GBR","SOU","Southampton","Southampton",,
"GB SOW","GBR","SOW","Stanlow","Stanlow",52.583,1.3
"GB SPI","GBR","SPI","Sandhaven and Pitullie","Sandhaven and Pitullie",57.683,1.033
"GB SPQ","GBR","SPQ","Stackpole Quay","Stackpole Quay",51.617,3.9
"GB SPT","GBR","SPT","Sompting","Sompting",50.817,0.35
"GB SPY","GBR","SPY","Shapinsay","Shapinsay",59.05,1.85
"GB SQK","GBR","SQK","Saint Martins","Saint Martins",49.95,5.283
"GB SRC","GBR","SRC","Strathcarron","Strathcarron",57.433,4.417
"GB SRH","GBR","SRH","Strathaird","Strathaird",57.167,5.05
"GB SRI","GBR","SRI","Stalbridge","Stalbridge",50.95,1.367
"GB SRQ","GBR","SRQ","Southerness","Southerness",54.867,2.6
"GB SRT","GBR","SRT","Southport","Southport",53.65,2
"GB SRX","GBR","SRX","Sark","Sark",49.433,1.367
"GB SRY","GBR","SRY","South Ronaldsay","South Ronaldsay",58.733,1.967
"GB SRZ","GBR","SRZ","Strete","Strete",50.317,2.633
"GB SSH","GBR","SSH","South Shields","South Shields",54.983,0.417
"GB SSK","GBR","SSK","Shiskine","Shiskine",55.517,4.3
"GB SSS","GBR","SSS","Sharpness","Sharpness",,
"GB SSY","GBR","SSY","Selsey","Selsey",50.733,0.8
"GB ST2","GBR","ST2","Stechford","Stechford",52.483,0.8
"GB STH","GBR","STH","Salthouse","Salthouse",52.933,1.1
"GB STO","GBR","STO","Stornoway","Stornoway",58.217,5.367
"GB STQ","GBR","STQ","Saint Quivox","Saint Quivox",55.483,3.567
"GB STR","GBR","STR","Stranraer","Stranraer",,
"GB STT","GBR","STT","Stockton-on-Tees","Stockton-on-Tees",54.567,0.317
"GB STZ","GBR","STZ","Staithes","Staithes",54.55,0.8
"GB SUH","GBR","SUH","Spurn Head","Spurn Head",,
"GB SUL","GBR","SUL","Sullom Voe","Sullom Voe",,
"GB SUN","GBR","SUN","Sunderland","Sunderland",54.9,0.383
"GB SUT","GBR","SUT","South Arne","South Arne",56.067,4.25
"GB SVI","GBR","SVI","Sevington","Sevington",51.117,0.9
"GB SVN","GBR","SVN","Stonehaven","Stonehaven",56.967,1.217
"GB SVS","GBR","SVS","Saint David's","Saint David's",51.883,4.267
"GB SVT","GBR","SVT","Silvertown","Silvertown",51.5,0.033
"GB SVW","GBR","SVW","Seaview","Seaview",50.683,0.3
"GB SVZ","GBR","SVZ","Saint Mary's","Saint Mary's",49.917,5.3
"GB SWA","GBR","SWA","Swansea","Swansea",51.633,2.967
"GB SWC","GBR","SWC","Sandwick","Sandwick",59.983,0.25
"GB SWD","GBR","SWD","Southwold","Southwold",,
"GB SWE","GBR","SWE","Swanage","Swanage",50.617,0.967
"GB SWN","GBR","SWN","Swinton","Swinton",53.5,1.35
"GB SWY","GBR","SWY","Scalloway","Scalloway",,
"GB SXE","GBR","SXE","Staxigoe","Staxigoe",58.433,2.033
"GB SYL","GBR","SYL","Shinness","Shinness",58.083,3.467
"GB SYM","GBR","SYM","Symbister","Symbister",,
"GB SYR","GBR","SYR","Stourton/Leeds","Stourton/Leeds",53.783,0.533
"GB SYY","GBR","SYY","Steynton","Steynton",51.717,4.017
"GB SZB","GBR","SZB","Sizewell Beach","Sizewell Beach",52.2,1.617
"GB SZC","GBR","SZC","Saint Clement","Saint Clement",50.25,4.017
"GB SZT","GBR","SZT","Snizort","Snizort",57.483,5.317
"GB TAB","GBR","TAB","Tarbert","Tarbert",57.9,5.8
"GB TAD","GBR","TAD","Taddiport","Taddiport",50.933,3.15
"GB TAI","GBR","TAI","Tayinloan","Tayinloan",55.65,4.65
"GB TAM","GBR","TAM","Tameside","Tameside",53.483,1.083
"GB TAR","GBR","TAR","Tarbert","Tarbert",55.867,4.417
"GB TAY","GBR","TAY","Tayport","Tayport",,
"GB TBN","GBR","TBN","Toberonochy","Toberonochy",56.2,4.617
"GB TBR","GBR","TBR","Saint Brelade","Saint Brelade",49.2,1.2
"GB TBY","GBR","TBY","Torbay/Paignton","Torbay/Paignton",50.45,2.567
"GB TDI","GBR","TDI","Tudweiliog","Tudweiliog",52.9,3.6
"GB TED","GBR","TED","Stanstead","Stanstead",52.1,0.683
"GB TEE","GBR","TEE","Teesport","Teesport",54.583,0.15
"GB TEN","GBR","TEN","Tenby (Dinbych-y-pysgod)","Tenby (Dinbych-y-pysgod)",51.667,3.717
"GB TEZ","GBR","TEZ","Talbot Green","Talbot Green",53.2,2.783
"GB TFO","GBR","TFO","Tilford","Tilford",51.183,0.75
"GB TFR","GBR","TFR","Trefforest","Trefforest",51.583,2.317
"GB TFT","GBR","TFT","Toft","Toft",60.467,0.217
"GB TGU","GBR","TGU","Tongue","Tongue",58.467,3.417
"GB THM","GBR","THM","Topsham","Topsham",50.683,2.45
"GB THP","GBR","THP","Thamesport","Thamesport",,
"GB THR","GBR","THR","Thurso","Thurso",58.583,2.517
"GB THS","GBR","THS","Thames Haven","Thames Haven",,
"GB THT","GBR","THT","South Uist and Eriskay","South Uist and Eriskay",57.067,6.267
"GB TIG","GBR","TIG","Tighnabruaich","Tighnabruaich",55.9,4.233
"GB TIL","GBR","TIL","Tilbury","Tilbury",,
"GB TLD","GBR","TLD","Shetland","Shetland",60.533,0.217
"GB TLE","GBR","TLE","Saint Helens","Saint Helens",50.683,0.1
"GB TLI","GBR","TLI","Tayvallich","Tayvallich",56.017,4.617
"GB TLN","GBR","TLN","Talmine","Talmine",58.533,3.417
"GB TND","GBR","TND","Standlake","Standlake",51.717,0.417
"GB TNG","GBR","TNG","Tingwall","Tingwall",59.083,2.05
"GB TNM","GBR","TNM","Teignmouth","Teignmouth",50.55,2.467
"GB TNN","GBR","TNN","Hilton","Hilton",,
"GB TNR","GBR","TNR","Saint Helier","Saint Helier",49.183,1.1
"GB TOB","GBR","TOB","Tobermory","Tobermory",56.633,5.083
"GB TOL","GBR","TOL","Tollesbury","Tollesbury",,
"GB TOR","GBR","TOR","Torquay","Torquay",50.45,2.5
"GB TPB","GBR","TPB","Thorpe Bay","Thorpe Bay",51.883,0.75
"GB TPO","GBR","TPO","Torpoint","Torpoint",50.383,3.217
"GB TRA","GBR","TRA","Tranmere","Tranmere",53.367,2.017
"GB TRD","GBR","TRD","Torridon","Torridon",57.533,4.517
"GB TRL","GBR","TRL","Thornhill","Thornhill",53.35,0.7
"GB TRN","GBR","TRN","Troon","Troon",55.55,3.65
"GB TRO","GBR","TRO","Trefor","Trefor",53,3.4
"GB TRR","GBR","TRR","Trearddur","Trearddur",53.283,3.617
"GB TRS","GBR","TRS","South Harris","South Harris",58.017,5.35
"GB TRU","GBR","TRU","Truro","Truro",,
"GB TSO","GBR","TSO","Tresco","Tresco",49.95,5.333
"GB TTL","GBR","TTL","Tetney Terminal","Tetney Terminal",53.483,0.017
"GB TVD","GBR","TVD","Tividale","Tividale",52.517,1.067
"GB TWL","GBR","TWL","Tingwall","Tingwall",,
"GB TYD","GBR","TYD","Tyddewi (St David's)","Tyddewi (St David's)",51.883,4.25
"GB TYM","GBR","TYM","Tynemouth","Tynemouth",55.017,0.433
"GB TYN","GBR","TYN","Tyne","Tyne",55,0.433
"GB UCN","GBR","UCN","Buchan","Buchan",57.9,0.033
"GB UEN","GBR","UEN","Saint Ouen","Saint Ouen",49.217,1.2
"GB UFY","GBR","UFY","Upper Froyle","Upper Froyle",51.183,0.917
"GB UGH","GBR","UGH","Billingborough","Billingborough",52.883,19
"GB UIG","GBR","UIG","Uig","Uig",,
"GB ULF","GBR","ULF","Ulva Ferry","Ulva Ferry",56.483,5.133
"GB ULL","GBR","ULL","Ullapool","Ullapool",,
"GB ULS","GBR","ULS","Ulsta, Yell","Ulsta, Yell",60.5,0.167
"GB UNS","GBR","UNS","Bunessan","Bunessan",56.317,5.233
"GB UPH","GBR","UPH","Upholland","Upholland",53.533,1.717
"GB UPI","GBR","UPI","Uppingham","Uppingham",52.583,0.717
"GB UPR","GBR","UPR","Upnor","Upnor",51.4,0.517
"GB URT","GBR","URT","Sturton by Stow","Sturton by Stow",53.3,0.65
"GB UTS","GBR","UTS","South Strome","South Strome",57.35,4.533
"GB UYE","GBR","UYE","Uyeasound, Unst","Uyeasound, Unst",60.7,0.917
"GB VEN","GBR","VEN","Ventnor","Ventnor",50.6,0.2
"GB VGI","GBR","VGI","Varg field","Varg field",,
"GB VID","GBR","VID","Vidlin","Vidlin",60.367,0.133
"GB VOE","GBR","VOE","Voe","Voe",60.35,0.25
"GB VVE","GBR","VVE","Belgrave","Belgrave",52.65,1.167
"GB WAB","GBR","WAB","Wadebridge","Wadebridge",50.517,3.833
"GB WAF","GBR","WAF","Watford","Watford",,
"GB WAT","GBR","WAT","Watchet","Watchet",,
"GB WAX","GBR","WAX","West Auckland","West Auckland",54.633,0.733
"GB WBF","GBR","WBF","West Burrafirth","West Burrafirth",60.3,0.533
"GB WBY","GBR","WBY","Wembley","Wembley",51.55,0.283
"GB WCB","GBR","WCB","Whitcombe","Whitcombe",50.683,1.4
"GB WDN","GBR","WDN","Widnes","Widnes",53.35,1.733
"GB WEX","GBR","WEX","Withernsea","Withernsea",53.733,0.333
"GB WEY","GBR","WEY","Weymouth","Weymouth",,
"GB WFD","GBR","WFD","Wakefield","Wakefield",53.7,0.483
"GB WFT","GBR","WFT","Waterfoot","Waterfoot",55.067,5.067
"GB WGD","GBR","WGD","West Grinstead","West Grinstead",50.967,0.333
"GB WGN","GBR","WGN","Wigan","Wigan",53.533,1.617
"GB WGW","GBR","WGW","Walsgrave on Sowe","Walsgrave on Sowe",52.417,0.433
"GB WHB","GBR","WHB","Whitebooth Roads","Whitebooth Roads",,
"GB WHE","GBR","WHE","Whitehead","Whitehead",54.75,4.7
"GB WHH","GBR","WHH","Isle of Whithorn","Isle of Whithorn",54.7,3.367
"GB WHL","GBR","WHL","Whitehall Village, Stronsay","Whitehall Village, Stronsay",59.133,1.617
"GB WHV","GBR","WHV","Whitehaven","Whitehaven",,
"GB WIC","GBR","WIC","Wick","Wick",,
"GB WIG","GBR","WIG","Wigtown","Wigtown",,
"GB WIS","GBR","WIS","Wisbech","Wisbech",,
"GB WIV","GBR","WIV","Wivenhoe","Wivenhoe",,
"GB WJH","GBR","WJH","Blewbury","Blewbury",51.55,0.233
"GB WKI","GBR","WKI","West Kirby","West Kirby",,
"GB WKM","GBR","WKM","Wickham","Wickham",50.9,0.183
"GB WKO","GBR","WKO","Warkworth","Warkworth",55.35,0.6
"GB WL2","GBR","WL2","Willingham","Willingham",52.317,0.667
"GB WLA","GBR","WLA","Wallasea","Wallasea",,
"GB WLG","GBR","WLG","Whaligoe","Whaligoe",58.333,2.183
"GB WLK","GBR","WLK","Walker","Walker",54.983,0.55
"GB WLS","GBR","WLS","Wells","Wells",,
"GB WLZ","GBR","WLZ","Walls","Walls",60.217,0.567
"GB WMB","GBR","WMB","Wemyss Bay","Wemyss Bay",55.883,3.9
"GB WMD","GBR","WMD","West Mainland","West Mainland",60.217,0.383
"GB WMF","GBR","WMF","Walmer","Walmer",,
"GB WMS","GBR","WMS","West Mersea","West Mersea",51.783,0.917
"GB WND","GBR","WND","Warndon","Warndon",52.2,1.167
"GB WNL","GBR","WNL","Whinnyfold","Whinnyfold",57.383,0.867
"GB WNS","GBR","WNS","Wells-next-the-Sea","Wells-next-the-Sea",52.95,0.833
"GB WNZ","GBR","WNZ","Walton-on-the-Naze","Walton-on-the-Naze",51.867,1.267
"GB WOL","GBR","WOL","North Woolwich","North Woolwich",51.5,0.667
"GB WOR","GBR","WOR","Workington","Workington",,
"GB WOT","GBR","WOT","Worthing","Worthing",50.817,0.383
"GB WPT","GBR","WPT","Warrenpoint","Warrenpoint",,
"GB WRB","GBR","WRB","West Loch Tarbert","West Loch Tarbert",55.85,4.433
"GB WRE","GBR","WRE","Wardle","Wardle",53.117,1.583
"GB WRH","GBR","WRH","Wareham","Wareham",50.683,1.117
"GB WRN","GBR","WRN","Warrington","Warrington",53.383,1.6
"GB WRY","GBR","WRY","Westray","Westray",,
"GB WSM","GBR","WSM","Weston-Super-Mare","Weston-Super-Mare",51.35,1.967
"GB WSP","GBR","WSP","Weston Point","Weston Point",53.317,1.75
"GB WTB","GBR","WTB","Whitby","Whitby",54.483,0.617
"GB WTE","GBR","WTE","Westerleigh","Westerleigh",51.5,1.417
"GB WTS","GBR","WTS","Whitstable","Whitstable",,
"GB WTW","GBR","WTW","Wallsend","Wallsend",54.983,0.533
"GB WUF","GBR","WUF","Wolvey","Wolvey",,
"GB WWE","GBR","WWE","West Wemyss","West Wemyss",56.133,2.083
"GB WWL","GBR","WWL","Gowdall","Gowdall",,
"GB WWW","GBR","WWW","Hutton Cranswick","Hutton Cranswick",,
"GB WXW","GBR","WXW","Westgate","Westgate",54.733,1.133
"GB WYC","GBR","WYC","Wychbold","Wychbold",52.283,1.1
"GB WYK","GBR","WYK","Wyke Regis","Wyke Regis",50.069,1.483
"GB WYR","GBR","WYR","Wyre","Wyre",59.133,1.967
"GB WYS","GBR","WYS","Westbury on Severn","Westbury on Severn",51.817,1.417
"GB WYX","GBR","WYX","West Bay","West Bay",50.7,1.75
"GB XSS","GBR","XSS","Seal Sands","Seal Sands",54.633,0.133
"GB YAP","GBR","YAP","Yapton","Yapton",50.8,0.6
"GB YFR","GBR","YFR","Yell and Fetlar","Yell and Fetlar",60.7,0.967
"GB YKE","GBR","YKE","Yoker","Yoker",,
"GB YLL","GBR","YLL","Yelland","Yelland",,
"GB YLW","GBR","YLW","Holywood","Holywood",54.633,4.817
"GB YLY","GBR","YLY","Hartley","Hartley",,
"GB YMO","GBR","YMO","Yarmouth","Yarmouth",50.7,0.5
"GB YNT","GBR","YNT","Whitney","Whitney",52.117,2.083
"GB YOS","GBR","YOS","Lydd on Sea","Lydd on Sea",50.933,0.95
"GB YRK","GBR","YRK","York","York",,
"GB YTH","GBR","YTH","Blyth","Blyth",53.367,0.067
"GB YVZ","GBR","YVZ","Stonehouse","Stonehouse",,
"GB ZOY","GBR","ZOY","Westonzoyland","Westonzoyland",51.1,1.917
"GE ABK","GEO","ABK","Sukhumi","Sukhumi",43,41
"GE BUS","GEO","BUS","Batumi","Batumi",,
"GE IES","GEO","IES","Khashmi","Khashmi",41.75,45.167
"GE KUL","GEO","KUL","Kulevi","Kulevi",42.267,41.633
"GE PTI","GEO","PTI","Poti","Poti",,
"GE SPS","GEO","SPS","Sup'sa","Sup'sa",42.033,41.8
"GN BTY","GIN","BTY","Benty","Benty",,
"GN CKY","GIN","CKY","Conakry","Conakry",,
"GN KMR","GIN","KMR","Port-Kamsar","Port-Kamsar",10.65,13.617
"GN SBY","GIN","SBY","Moresby","Moresby",,
"GQ BSG","GNQ","BSG","Bata","Bata",,
"GQ BUL","GNQ","BUL","Butuku-Luba","Butuku-Luba",,
"GQ COG","GNQ","COG","Cogo","Cogo",,
"GQ LUB","GNQ","LUB","Luba","Luba",,
"GQ PET","GNQ","PET","Punta Europa Terminal","Punta Europa Terminal",3.783,8.717
"GQ SER","GNQ","SER","Serpentina Terminal","Serpentina Terminal",3.8,8.083
"GQ ZAF","GNQ","ZAF","Zafiro Terminal","Zafiro Terminal",3.85,8.167
"HK ABD","HKG","ABD","Aberdeen","Aberdeen",22.25,114.15
"HK ALC","HKG","ALC","Ap Lei Chau","Ap Lei Chau",,
"HK CWB","HKG","CWB","Causeway Bay","Causeway Bay",22.283,114.183
"HK HKC","HKG","HKC","Ha Kwai Chung","Ha Kwai Chung",22.367,114.117
"HK HKG","HKG","HKG","Hong Kong","Hong Kong",,
"HK KWN","HKG","KWN","Kowloon","Kowloon",22.3,114.167
"HK LAM","HKG","LAM","Lamma Island","Lamma Island",,
"HK TOL","HKG","TOL","Tolo Harbour","Tolo Harbour",,
"HK TST","HKG","TST","Tsim Sha Tsui","Tsim Sha Tsui",22.3,114.167
"HK VIC","HKG","VIC","Victoria","Victoria",,
"HK WNI","HKG","WNI","Wan Chai","Wan Chai",22.283,114.167
"HK YUE","HKG","YUE","Yuen Long","Yuen Long",,
"HN AMP","HND","AMP","Amapala","Amapala",,
"HN GJA","HND","GJA","Guanaja","Guanaja",,
"HN HNN","HND","HNN","Henecan","Henecan",,
"HN LCE","HND","LCE","La Ceiba","La Ceiba",,
"HN OMO","HND","OMO","Omoa","Omoa",15.767,87.033
"HN PCA","HND","PCA","Puerto Castilla","Puerto Castilla",,
"HN PCR","HND","PCR","Puerto Cortés","Puerto Cortés",,
"HN RTB","HND","RTB","Roatán","Roatán",16.3,85.55
"HN SAP","HND","SAP","San Pedro Sula","San Pedro Sula",,
"HN SLO","HND","SLO","San Lorenzo","San Lorenzo",,
"HN TEA","HND","TEA","Tela","Tela",,
"HN TGU","HND","TGU","Tegucigalpa","Tegucigalpa",,
"HN TJI","HND","TJI","Trujillo","Trujillo",,
"ID ADB","IDN","ADB","Adang Bay","Adang Bay",,
"ID AJN","IDN","AJN","Arjuna, Java","Arjuna, Java",,
"ID AKE","IDN","AKE","Akeselaka","Akeselaka",1.05,127.967
"ID AMA","IDN","AMA","Amamapare, Ij","Amamapare, Ij",,
"ID AMP","IDN","AMP","Ampenan, Bali","Ampenan, Bali",,
"ID AMQ","IDN","AMQ","Ambon, Molucas","Ambon, Molucas",,
"ID ANG","IDN","ANG","Angar","Angar",-3.65,130.833
"ID ANO","IDN","ANO","Anoa Natuna Pt.","Anoa Natuna Pt.",5.233,105.6
"ID ANR","IDN","ANR","Anyer Kidul","Anyer Kidul",-6.067,105.883
"ID APN","IDN","APN","Ampana","Ampana",0.867,121.583
"ID ARB","IDN","ARB","Aroe Bay","Aroe Bay",,
"ID ASI","IDN","ASI","Asike","Asike",-6.65,140.417
"ID AUN","IDN","AUN","Arun","Arun",,
"ID BAK","IDN","BAK","Batu Kilat","Batu Kilat",,
"ID BAL","IDN","BAL","Balongan Terminal","Balongan Terminal",,
"ID BAM","IDN","BAM","Batuampar","Batuampar",0.967,102.733
"ID BDJ","IDN","BDJ","Banjarmasin","Banjarmasin",,
"ID BEK","IDN","BEK","Bekapai Terminal","Bekapai Terminal",,
