"SOURCE_AREA_CODE","SOURCE_AREA_TYPE_CODE","SOURCE_AREA_KM2","SOURCE_AREA_NAME_EN","SOURCE_AREA_NAME_FR","TARGET_AREA_CODE","TARGET_AREA_TYPE_CODE","TARGET_AREA_KM2","TARGET_AREA_NAME_EN","TARGET_AREA_NAME_FR","INTERSECTION_AREA_KM2","SOURCE_AREA_INTERSECTION_REL","TARGET_AREA_INTERSECTION_REL"
"AR_SAU_01","IRREGAREA",33396,"Saudi Arabia - Persian Gulf","<TBD>","5126049","GRID01x01",408,"26° - 27° latitude North; 049° - 050° longitude East","26° - 27° latitude Nord; 049° - 050° longitude Est",409,0.012242421,0.999965243
"AR_SAU_01","IRREGAREA",33396,"Saudi Arabia - Persian Gulf","<TBD>","5128048","GRID01x01",5887,"28° - 29° latitude North; 048° - 049° longitude East","28° - 29° latitude Nord; 048° - 049° longitude Est",3409,0.102064101,0.578949409
"AR_IRN_16","IRREGAREA",2733,"Iran - Bandar Abbass, Kolahi","<TBD>","5127055","GRID01x01",55,"27° - 28° latitude North; 055° - 056° longitude East","27° - 28° latitude Nord; 055° - 056° longitude Est",50,0.018404773,0.90307325
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5126052","GRID01x01",11045,"26° - 27° latitude North; 052° - 053° longitude East","26° - 27° latitude Nord; 052° - 053° longitude Est",7717,0.108789398,0.698708399
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5110079","GRID01x01",3781,"10° - 11° latitude North; 079° - 080° longitude East","10° - 11° latitude Nord; 079° - 080° longitude Est",3,3.1454e-05,0.000662067
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est",11945,0.050494282,0.995500847
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est",12196,0.051558076,0.995319462
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est",12232,0.051708103,1
"AR_LKA_15","IRREGAREA",236556,"Sri Lanka - Kudawela (SE)","<TBD>","5110084","GRID01x01",12108,"10° - 11° latitude North; 084° - 085° longitude East","10° - 11° latitude Nord; 084° - 085° longitude Est",22,9.2447e-05,0.001806122
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est",11945,0.050494282,0.995500847
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est",12196,0.051558076,0.995319462
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est",12232,0.051708103,1
"AR_THA_01","IRREGAREA",117781,"Thailand - Andaman Sea","<TBD>","5108097","GRID01x01",12169,"08° - 09° latitude North; 097° - 098° longitude East","08° - 09° latitude Nord; 097° - 098° longitude Est",12170,0.103323728,0.999999945
"AR_THA_01","IRREGAREA",117781,"Thailand - Andaman Sea","<TBD>","5109098","GRID01x01",5050,"09° - 10° latitude North; 098° - 099° longitude East","09° - 10° latitude Nord; 098° - 099° longitude Est",3357,0.028503162,0.664733602
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>",12206,0.996078094,0.051597373
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",12254,1,0.023137474
"5105083","GRID01x01",12253,"05° - 06° latitude North; 083° - 084° longitude East","05° - 06° latitude Nord; 083° - 084° longitude Est","AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>",12206,0.996078094,0.051597373
"5120059","GRID01x01",11548,"20° - 21° latitude North; 059° - 060° longitude East","20° - 21° latitude Nord; 059° - 060° longitude Est","AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>",11478,0.993900197,0.156687711
"5121058","GRID01x01",249,"21° - 22° latitude North; 058° - 059° longitude East","21° - 22° latitude Nord; 058° - 059° longitude Est","AR_OMN_04","IRREGAREA",6540,"Oman - Al-Wusta - Willayat Mahut","<TBD>",1,0.002126286,8.0971e-05
"5121058","GRID01x01",249,"21° - 22° latitude North; 058° - 059° longitude East","21° - 22° latitude Nord; 058° - 059° longitude Est","AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>",249,0.99999154,0.003399995
"5124060","GRID01x01",11226,"24° - 25° latitude North; 060° - 061° longitude East","24° - 25° latitude Nord; 060° - 061° longitude Est","AR_IRN_29","IRREGAREA",8557,"Iran - Konarak, Pozm, Ramin (EEZ)","<TBD>",7447,0.663383672,0.870304374
"5125052","GRID01x01",11134,"25° - 26° latitude North; 052° - 053° longitude East","25° - 26° latitude Nord; 052° - 053° longitude Est","AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>",524,0.047031581,0.007381942
"AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573","5211117","GRID01x01",12068,"11° - 12° latitude South; 117° - 118° longitude East","11° - 12° latitude Sud; 117° - 118° longitude Est",12068,0.012919795,1
"AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573","5212114","GRID01x01",12024,"12° - 13° latitude South; 114° - 115° longitude East","12° - 13° latitude Sud; 114° - 115° longitude Est",1634,0.001748906,0.13585661
"AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573","5212116","GRID01x01",12024,"12° - 13° latitude South; 116° - 117° longitude East","12° - 13° latitude Sud; 116° - 117° longitude Est",4749,0.005084447,0.39496444
"AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573","5212121","GRID01x01",12024,"12° - 13° latitude South; 121° - 122° longitude East","12° - 13° latitude Sud; 121° - 122° longitude Est",12025,0.012873176,1
"AR_IRN_22","IRREGAREA",5417,"Iran - Zar Abad to Tang","<TBD>","5124059","GRID01x01",11226,"24° - 25° latitude North; 059° - 060° longitude East","24° - 25° latitude Nord; 059° - 060° longitude Est",327,0.060409709,0.029151964
"AR_IRN_A2","IRREGAREA",70937,"Iran - Hormozgan Area","<TBD>","5125053","GRID01x01",11137,"25° - 26° latitude North; 053° - 054° longitude East","25° - 26° latitude Nord; 053° - 054° longitude Est",5333,0.075185113,0.478877291
"AR_IRN_A2","IRREGAREA",70937,"Iran - Hormozgan Area","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",9363,0.131994254,0.99998926
"AR_IRN_P3","IRREGAREA",4282,"Iran - Port of Beris - Sistan and Baluchistan","<TBD>","5125061","GRID01x01",1439,"25° - 26° latitude North; 061° - 062° longitude East","25° - 26° latitude Nord; 061° - 062° longitude Est",802,0.187296068,0.557331662
"AR_LKA_05","IRREGAREA",79602,"Sri Lanka - Galle (SW)","<TBD>","5105077","GRID01x01",12253,"05° - 06° latitude North; 077° - 078° longitude East","05° - 06° latitude Nord; 077° - 078° longitude Est",5497,0.069059514,0.448620069
"AR_LKA_05","IRREGAREA",79602,"Sri Lanka - Galle (SW)","<TBD>","5109079","GRID01x01",11114,"09° - 10° latitude North; 079° - 080° longitude East","09° - 10° latitude Nord; 079° - 080° longitude Est",5704,0.07165193,0.513194527
"AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>","5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est",12196,0.051558076,0.995319462
"AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>","5106083","GRID01x01",12231,"06° - 07° latitude North; 083° - 084° longitude East","06° - 07° latitude Nord; 083° - 084° longitude Est",12232,0.051708103,1
"AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>","5110084","GRID01x01",12108,"10° - 11° latitude North; 084° - 085° longitude East","10° - 11° latitude Nord; 084° - 085° longitude Est",22,9.2447e-05,0.001806122
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5121058","GRID01x01",249,"21° - 22° latitude North; 058° - 059° longitude East","21° - 22° latitude Nord; 058° - 059° longitude Est",249,0.003399995,0.99999154
"AR_IRN_29","IRREGAREA",8557,"Iran - Konarak, Pozm, Ramin (EEZ)","<TBD>","5124060","GRID01x01",11226,"24° - 25° latitude North; 060° - 061° longitude East","24° - 25° latitude Nord; 060° - 061° longitude Est",7447,0.870304374,0.663383672
"AR_IRN_P1","IRREGAREA",13795,"Iran - Port of Abadan - Khouzestan","<TBD>","5129049","GRID01x01",10747,"29° - 30° latitude North; 049° - 050° longitude East","29° - 30° latitude Nord; 049° - 050° longitude Est",9272,0.672075449,0.862675491
"AR_IRN_PB","IRREGAREA",70937,"Iran - Port of Lengeh - Hormozgan","<TBD>","5126052","GRID01x01",11045,"26° - 27° latitude North; 052° - 053° longitude East","26° - 27° latitude Nord; 052° - 053° longitude Est",7717,0.108789398,0.698708399
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5102079","GRID01x01",12297,"02° - 03° latitude North; 079° - 080° longitude East","02° - 03° latitude Nord; 079° - 080° longitude Est",2996,0.005656191,0.243590317
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5102081","GRID01x01",12297,"02° - 03° latitude North; 081° - 082° longitude East","02° - 03° latitude Nord; 081° - 082° longitude Est",3366,0.006355509,0.273707217
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5103077","GRID01x01",12286,"03° - 04° latitude North; 077° - 078° longitude East","03° - 04° latitude Nord; 077° - 078° longitude Est",1425,0.002690246,0.115961701
"AR_LKA_16","IRREGAREA",236556,"Sri Lanka - East Area (E)","<TBD>","5110084","GRID01x01",12108,"10° - 11° latitude North; 084° - 085° longitude East","10° - 11° latitude Nord; 084° - 085° longitude Est",22,9.2447e-05,0.001806122
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5105079","GRID01x01",12253,"05° - 06° latitude North; 079° - 080° longitude East","05° - 06° latitude Nord; 079° - 080° longitude Est",12234,0.153684649,0.99835654
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5106077","GRID01x01",12231,"06° - 07° latitude North; 077° - 078° longitude East","06° - 07° latitude Nord; 077° - 078° longitude Est",97,0.001212802,0.007892613
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5106079","GRID01x01",11605,"06° - 07° latitude North; 079° - 080° longitude East","06° - 07° latitude Nord; 079° - 080° longitude Est",11553,0.145130143,0.995445889
"AR_LKA_18","IRREGAREA",79602,"Sri Lanka - Northwest Area (NW)","<TBD>","5107078","GRID01x01",12206,"07° - 08° latitude North; 078° - 079° longitude East","07° - 08° latitude Nord; 078° - 079° longitude Est",3741,0.047001396,0.306512155
"AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>","5105080","GRID01x01",11998,"05° - 06° latitude North; 080° - 081° longitude East","05° - 06° latitude Nord; 080° - 081° longitude Est",11945,0.050494282,0.995500847
"AR_LKA_20","IRREGAREA",236556,"Sri Lanka - Southeast Area (SE)","<TBD>","5105082","GRID01x01",12253,"05° - 06° latitude North; 082° - 083° longitude East","05° - 06° latitude Nord; 082° - 083° longitude Est",12196,0.051558076,0.995319462
"5101073","GRID01x01",12293,"01° - 02° latitude North; 073° - 074° longitude East","01° - 02° latitude Nord; 073° - 074° longitude Est","AR_MDV_12","IRREGAREA",12302,"Maldives - South Huvadhu - Gadhoo - Gaafu Dhaalu","<TBD>",0,2.5706e-05,2.5686e-05
"AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>","5106099","GRID01x01",10589,"06° - 07° latitude North; 099° - 100° longitude East","06° - 07° latitude Nord; 099° - 100° longitude Est",6211,0.052733602,0.586550678
"AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>","5107097","GRID01x01",12206,"07° - 08° latitude North; 097° - 098° longitude East","07° - 08° latitude Nord; 097° - 098° longitude Est",12206,0.103635373,1
"5125052","GRID01x01",11134,"25° - 26° latitude North; 052° - 053° longitude East","25° - 26° latitude Nord; 052° - 053° longitude Est","AR_IRN_PB","IRREGAREA",70937,"Iran - Port of Lengeh - Hormozgan","<TBD>",524,0.047031581,0.007381942
"5127050","GRID01x01",10949,"27° - 28° latitude North; 050° - 051° longitude East","27° - 28° latitude Nord; 050° - 051° longitude Est","AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>",4572,0.417544357,0.064448553
"5127050","GRID01x01",10949,"27° - 28° latitude North; 050° - 051° longitude East","27° - 28° latitude Nord; 050° - 051° longitude Est","AR_IRN_PB","IRREGAREA",70937,"Iran - Port of Lengeh - Hormozgan","<TBD>",4572,0.417544357,0.064448553
"5111082","GRID01x01",12068,"11° - 12° latitude North; 082° - 083° longitude East","11° - 12° latitude Nord; 082° - 083° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",3148,0.260873538,0.00594457
"5104077","GRID01x01",12271,"04° - 05° latitude North; 077° - 078° longitude East","04° - 05° latitude Nord; 077° - 078° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",9531,0.776670923,0.017996935
"5104080","GRID01x01",12271,"04° - 05° latitude North; 080° - 081° longitude East","04° - 05° latitude Nord; 080° - 081° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",12272,1,0.023171892
"5108082","GRID01x01",12177,"08° - 09° latitude North; 082° - 083° longitude East","08° - 09° latitude Nord; 082° - 083° longitude Est","AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>",12177,1,0.051477222
"5108082","GRID01x01",12177,"08° - 09° latitude North; 082° - 083° longitude East","08° - 09° latitude Nord; 082° - 083° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",12177,1,0.022993064
"5108082","GRID01x01",12177,"08° - 09° latitude North; 082° - 083° longitude East","08° - 09° latitude Nord; 082° - 083° longitude Est","AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>",12177,1,0.051477222
"5108083","GRID01x01",12177,"08° - 09° latitude North; 083° - 084° longitude East","08° - 09° latitude Nord; 083° - 084° longitude Est","AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>",12177,1,0.051477222
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5103078","GRID01x01",12286,"03° - 04° latitude North; 078° - 079° longitude East","03° - 04° latitude Nord; 078° - 079° longitude Est",9909,0.018710581,0.806510164
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5104078","GRID01x01",12271,"04° - 05° latitude North; 078° - 079° longitude East","04° - 05° latitude Nord; 078° - 079° longitude Est",12272,0.023171892,1
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5104083","GRID01x01",12271,"04° - 05° latitude North; 083° - 084° longitude East","04° - 05° latitude Nord; 083° - 084° longitude Est",12230,0.023093283,0.996607577
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5104084","GRID01x01",12271,"04° - 05° latitude North; 084° - 085° longitude East","04° - 05° latitude Nord; 084° - 085° longitude Est",4390,0.008288617,0.357701361
"AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>","5110079","GRID01x01",3781,"10° - 11° latitude North; 079° - 080° longitude East","10° - 11° latitude Nord; 079° - 080° longitude Est",101,0.000191474,0.026814059
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5120057","GRID01x01",599,"20° - 21° latitude North; 057° - 058° longitude East","20° - 21° latitude Nord; 057° - 058° longitude Est",564,0.007705373,0.940847793
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5123058","GRID01x01",4800,"23° - 24° latitude North; 058° - 059° longitude East","23° - 24° latitude Nord; 058° - 059° longitude Est",4800,0.065525409,0.999935146
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5124059","GRID01x01",11226,"24° - 25° latitude North; 059° - 060° longitude East","24° - 25° latitude Nord; 059° - 060° longitude Est",3537,0.048289409,0.315092006
"AR_IRN_10","IRREGAREA",6930,"Iran - Gavbandi (parsian)","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",154,0.022166264,0.016406761
"AR_IRN_13","IRREGAREA",10085,"Iran - Bandarlengeh and Islands","<TBD>","5125053","GRID01x01",11137,"25° - 26° latitude North; 053° - 054° longitude East","25° - 26° latitude Nord; 053° - 054° longitude Est",163,0.016133294,0.014610042
"AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>","5125053","GRID01x01",11137,"25° - 26° latitude North; 053° - 054° longitude East","25° - 26° latitude Nord; 053° - 054° longitude Est",5333,0.075185113,0.478877291
"AR_IRN_A1","IRREGAREA",70937,"Iran - Bushehr Area","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",9363,0.131994254,0.99998926
"5128051","GRID01x01",1440,"28° - 29° latitude North; 051° - 052° longitude East","28° - 29° latitude Nord; 051° - 052° longitude Est","AR_IRN_06","IRREGAREA",6937,"Iran - Tangestan","<TBD>",915,0.635094087,0.131885007
"5129048","GRID01x01",8250,"29° - 30° latitude North; 048° - 049° longitude East","29° - 30° latitude Nord; 048° - 049° longitude Est","AR_IRN_01","IRREGAREA",5505,"Iran - Khore mosa","<TBD>",1519,0.184081923,0.275887629
"5129048","GRID01x01",8250,"29° - 30° latitude North; 048° - 049° longitude East","29° - 30° latitude Nord; 048° - 049° longitude Est","AR_IRN_PC","IRREGAREA",13795,"Iran - Port of Mahshahr - Khouzestan","<TBD>",1519,0.184081904,0.110089472
"5130049","GRID01x01",1818,"30° - 31° latitude North; 049° - 050° longitude East","30° - 31° latitude Nord; 049° - 050° longitude Est","AR_IRN_01","IRREGAREA",5505,"Iran - Khore mosa","<TBD>",1250,0.687483337,0.227066477
"5130049","GRID01x01",1818,"30° - 31° latitude North; 049° - 050° longitude East","30° - 31° latitude Nord; 049° - 050° longitude Est","AR_IRN_PC","IRREGAREA",13795,"Iran - Port of Mahshahr - Khouzestan","<TBD>",86,0.047191757,0.006219717
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5122059","GRID01x01",4674,"22° - 23° latitude North; 059° - 060° longitude East","22° - 23° latitude Nord; 059° - 060° longitude Est",4674,0.063803047,0.999930965
"AR_OMN_32","IRREGAREA",73252,"Oman - Sharqiyah","<TBD>","5123057","GRID01x01",1776,"23° - 24° latitude North; 057° - 058° longitude East","23° - 24° latitude Nord; 057° - 058° longitude Est",1776,0.024249564,0.999798757
"AR_OMN_33","IRREGAREA",7843,"Oman - Sharqiyah - Willayat Ja'laan","<TBD>","5122059","GRID01x01",4674,"22° - 23° latitude North; 059° - 060° longitude East","22° - 23° latitude Nord; 059° - 060° longitude Est",1,0.000179654,0.000301472
"AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>","5108096","GRID01x01",12177,"08° - 09° latitude North; 096° - 097° longitude East","08° - 09° latitude Nord; 096° - 097° longitude Est",12177,0.103388129,1
"AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>","5108097","GRID01x01",12169,"08° - 09° latitude North; 097° - 098° longitude East","08° - 09° latitude Nord; 097° - 098° longitude Est",12170,0.103323728,0.999999945
"AR_THA_02","IRREGAREA",117781,"Thailand - Indian Ocean","<TBD>","5109098","GRID01x01",5050,"09° - 10° latitude North; 098° - 099° longitude East","09° - 10° latitude Nord; 098° - 099° longitude Est",3357,0.028503162,0.664733602
"AR_IDN_FMA_718","IRREGAREA",28054,"Indonesia - FMA 718","Indonésie - FMA 718","5208127","GRID01x01",10706,"08° - 09° latitude South; 127° - 128° longitude East","08° - 09° latitude Sud; 127° - 128° longitude Est",3304,0.0070037,0.308646622
"AR_IRN_24","IRREGAREA",3272,"Iran - Beris,Pasabandar, Gavater","<TBD>","5125061","GRID01x01",1439,"25° - 26° latitude North; 061° - 062° longitude East","25° - 26° latitude Nord; 061° - 062° longitude Est",908,0.27738537,0.63067157
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5125053","GRID01x01",11137,"25° - 26° latitude North; 053° - 054° longitude East","25° - 26° latitude Nord; 053° - 054° longitude Est",5333,0.075185113,0.478877291
"AR_IRN_P7","IRREGAREA",70937,"Iran - Port of Genaveh - Bushehr","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",9363,0.131994254,0.99998926
"AR_LKA_09","IRREGAREA",236556,"Sri Lanka - Kalmunai (E)","<TBD>","5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est",552,0.00233316,0.952670641
"5108084","GRID01x01",12177,"08° - 09° latitude North; 084° - 085° longitude East","08° - 09° latitude Nord; 084° - 085° longitude Est","AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>",11773,0.966801757,0.049768269
"5109082","GRID01x01",12144,"09° - 10° latitude North; 082° - 083° longitude East","09° - 10° latitude Nord; 082° - 083° longitude Est","AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>",12145,1,0.051338822
"5109082","GRID01x01",12144,"09° - 10° latitude North; 082° - 083° longitude East","09° - 10° latitude Nord; 082° - 083° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",12145,1,0.022931246
"5109082","GRID01x01",12144,"09° - 10° latitude North; 082° - 083° longitude East","09° - 10° latitude Nord; 082° - 083° longitude Est","AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>",12145,1,0.051338822
"5109084","GRID01x01",12144,"09° - 10° latitude North; 084° - 085° longitude East","09° - 10° latitude Nord; 084° - 085° longitude Est","AR_LKA_04","IRREGAREA",236556,"Sri Lanka - Dondra (S)","<TBD>",7120,0.586245824,0.03009717
"5109084","GRID01x01",12144,"09° - 10° latitude North; 084° - 085° longitude East","09° - 10° latitude Nord; 084° - 085° longitude Est","AR_LKA_30","IRREGAREA",529606,"Sri Lanka - All Areas (CA)","<TBD>",7120,0.586245824,0.013443347
"5109084","GRID01x01",12144,"09° - 10° latitude North; 084° - 085° longitude East","09° - 10° latitude Nord; 084° - 085° longitude Est","AR_LKA_33","IRREGAREA",236556,"Sri Lanka - Trincomalee (NE)","<TBD>",7120,0.586245824,0.03009717
"5211112","GRID01x01",12068,"11° - 12° latitude South; 112° - 113° longitude East","11° - 12° latitude Sud; 112° - 113° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",9669,0.801226667,0.010351684
"5211114","GRID01x01",12068,"11° - 12° latitude South; 114° - 115° longitude East","11° - 12° latitude Sud; 114° - 115° longitude Est","AR_IDN_FMA_573","IRREGAREA",931694,"Indonesia - FMA 573","Indonésie - FMA 573",12068,1,0.012919795
"5128049","GRID01x01",10850,"28° - 29° latitude North; 049° - 050° longitude East","28° - 29° latitude Nord; 049° - 050° longitude Est","AR_SAU_01","IRREGAREA",33396,"Saudi Arabia - Persian Gulf","<TBD>",7343,0.676768306,0.219880641
"AR_OMN_21","IRREGAREA",11396,"Oman - Dhofar - Willayat Taqah","<TBD>","5118056","GRID01x01",3529,"18° - 19° latitude North; 056° - 057° longitude East","18° - 19° latitude Nord; 056° - 057° longitude Est",3,0.000280504,0.000905737
"AR_OMN_23","IRREGAREA",7201,"Oman - Muscat - Willayat Mutrah","<TBD>","5124058","GRID01x01",11226,"24° - 25° latitude North; 058° - 059° longitude East","24° - 25° latitude Nord; 058° - 059° longitude Est",7202,0.999999987,0.641498357
"AR_IRN_PD","IRREGAREA",70937,"Iran - Port of Nakhle Taghi - Bushehr","<TBD>","5126053","GRID01x01",9363,"26° - 27° latitude North; 053° - 054° longitude East","26° - 27° latitude Nord; 053° - 054° longitude Est",9363,0.131994254,0.99998926
"AR_IRN_PE","IRREGAREA",4282,"Iran - Port of Pozm - Sistan and Baluchistan","<TBD>","5125061","GRID01x01",1439,"25° - 26° latitude North; 061° - 062° longitude East","25° - 26° latitude Nord; 061° - 062° longitude Est",802,0.187296068,0.557331662
"AR_LKA_02","IRREGAREA",79602,"Sri Lanka - Chilaw (NW)","<TBD>","5105077","GRID01x01",12253,"05° - 06° latitude North; 077° - 078° longitude East","05° - 06° latitude Nord; 077° - 078° longitude Est",5497,0.069059514,0.448620069
"AR_LKA_02","IRREGAREA",79602,"Sri Lanka - Chilaw (NW)","<TBD>","5109079","GRID01x01",11114,"09° - 10° latitude North; 079° - 080° longitude East","09° - 10° latitude Nord; 079° - 080° longitude Est",5704,0.07165193,0.513194527
"AR_LKA_08","IRREGAREA",236556,"Sri Lanka - Hikkaduwa (S)","<TBD>","5106080","GRID01x01",579,"06° - 07° latitude North; 080° - 081° longitude East","06° - 07° latitude Nord; 080° - 081° longitude Est",552,0.00233316,0.952670641
"AR_LKA_08","IRREGAREA",236556,"Sri Lanka - Hikkaduwa (S)","<TBD>","5106082","GRID01x01",12231,"06° - 07° latitude North; 082° - 083° longitude East","06° - 07° latitude Nord; 082° - 083° longitude Est",12232,0.051708103,1
"AR_OMN_15","IRREGAREA",35012,"Oman - Dhofar","<TBD>","5117054","GRID01x01",156,"17° - 18° latitude North; 054° - 055° longitude East","17° - 18° latitude Nord; 054° - 055° longitude Est",156,0.004461912,0.999861605
"AR_OMN_17","IRREGAREA",35012,"Oman - Dhofar - Willayat Rhkuit","<TBD>","5117054","GRID01x01",156,"17° - 18° latitude North; 054° - 055° longitude East","17° - 18° latitude Nord; 054° - 055° longitude Est",156,0.004461912,0.999861605
"5208115","GRID01x01",7523,"08° - 09° latitude South; 115° - 116° longitude East","08° - 09° latitude Sud; 115° - 116° longitude Est","AR_IDN_FMA_713","IRREGAREA",28374,"Indonesia - FMA 713","Indonésie - FMA 713",2358,0.313461595,0.004946461
